﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431536&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;8;8;12;12;9;3;7;6;6;2;77
dones;0;0;4;5;2;2;2;1;0;1;3;20
total;4;8;12;17;14;11;5;8;6;7;5;97
Pesca;;;;;;;;;;;;
homes;1;1;4;3;3;3;4;1;1;1;0;22
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;1;4;3;3;4;4;1;1;1;0;23
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;12;40;40;76;56;57;66;55;40;13;4;459
dones;3;21;33;34;20;25;28;10;9;3;6;192
total;15;61;73;110;76;82;94;65;49;16;10;651
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;4;1;7;3;12;2;0;2;1;2;37
dones;0;1;2;3;1;0;0;0;0;0;0;7
total;3;5;3;10;4;12;2;0;2;1;2;44
Construcció;;;;;;;;;;;;
homes;47;116;107;106;91;109;77;79;43;24;2;801
dones;2;4;17;12;8;5;4;6;6;1;4;69
total;49;120;124;118;99;114;81;85;49;25;6;870
Comerç i reparació;;;;;;;;;;;;
homes;17;43;58;40;55;65;44;44;27;15;6;414
dones;23;60;87;72;69;63;52;41;23;12;9;511
total;40;103;145;112;124;128;96;85;50;27;15;925
Hostaleria;;;;;;;;;;;;
homes;11;18;36;39;30;21;39;27;15;8;3;247
dones;9;16;29;19;34;28;29;13;14;9;3;203
total;20;34;65;58;64;49;68;40;29;17;6;450
Transport i comunicacions;;;;;;;;;;;;
homes;2;13;13;41;53;46;45;18;16;11;2;260
dones;4;13;12;19;11;14;6;5;0;1;1;86
total;6;26;25;60;64;60;51;23;16;12;3;346
Mediació financera;;;;;;;;;;;;
homes;0;2;9;10;4;16;19;8;10;1;2;81
dones;0;5;12;12;8;10;5;7;2;1;0;62
total;0;7;21;22;12;26;24;15;12;2;2;143
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;10;22;34;26;17;22;23;7;5;2;168
dones;3;11;37;35;28;20;8;10;9;2;1;164
total;3;21;59;69;54;37;30;33;16;7;3;332
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;8;22;24;30;28;28;23;15;10;3;193
dones;3;16;10;20;21;21;9;10;10;3;1;124
total;5;24;32;44;51;49;37;33;25;13;4;317
Educació;;;;;;;;;;;;
homes;0;6;8;7;19;8;18;6;9;1;0;82
dones;0;13;21;17;32;32;31;9;5;3;0;163
total;0;19;29;24;51;40;49;15;14;4;0;245
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;1;6;9;8;15;8;5;2;1;2;59
dones;5;15;25;17;31;21;17;17;7;0;0;155
total;7;16;31;26;39;36;25;22;9;1;2;214
Altres serveis;;;;;;;;;;;;
homes;4;10;6;5;8;8;9;8;3;1;2;64
dones;4;17;23;22;15;15;14;4;0;2;1;117
total;8;27;29;27;23;23;23;12;3;3;3;181
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;2;1;2;1;0;1;3;1;12
dones;0;2;3;8;18;10;5;4;4;3;0;57
total;0;2;4;10;19;12;6;4;5;6;1;69
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;105;280;342;415;399;417;385;304;197;101;33;2978
dones;56;194;315;295;298;267;210;137;89;41;29;1931
total;161;474;657;710;697;684;595;441;286;142;62;4909

