﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;4;14;31;52;56;51;61;33;24;7;334
dones;1;6;12;16;24;23;30;24;16;7;4;163
total;2;10;26;47;76;79;81;85;49;31;11;497
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;32;44;48;63;71;62;50;33;16;5;429
dones;2;8;39;35;43;46;46;37;30;20;5;311
total;7;40;83;83;106;117;108;87;63;36;10;740
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;3;1;2;0;0;0;0;0;7
dones;0;2;0;0;1;1;0;2;1;0;0;7
total;0;2;1;3;2;3;0;2;1;0;0;14
Ajudes familiars;;;;;;;;;;;;
homes;0;3;0;2;0;0;0;0;0;0;0;5
dones;0;1;0;0;0;0;0;1;3;0;0;5
total;0;4;0;2;0;0;0;1;3;0;0;10
Assalariats fixos;;;;;;;;;;;;
homes;33;168;269;249;331;346;227;221;127;27;20;2018
dones;17;93;239;205;258;276;193;122;57;21;16;1497
total;50;261;508;454;589;622;420;343;184;48;36;3515
Assalariats eventuals;;;;;;;;;;;;
homes;84;156;156;98;76;87;42;23;24;2;3;751
dones;33;137;105;79;97;65;40;31;8;5;7;607
total;117;293;261;177;173;152;82;54;32;7;10;1358
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;123;363;484;431;523;562;382;355;217;69;35;3544
dones;53;247;395;335;423;411;309;217;115;53;32;2590
total;176;610;879;766;946;973;691;572;332;122;67;6134

