﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081108&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;0;0;2;0;7
De 25 a 29 anys;13;4;2;5;0;24
De 30 a 34 anys;11;10;1;22;8;52
De 35 a 39 anys;11;15;4;17;10;57
De 40 a 44 anys;5;13;7;26;15;66
De 45 a 49 anys;5;5;15;31;11;67
De 50 a 54 anys;2;6;23;11;9;51
De 55 a 59 anys;2;5;24;8;6;45
De 60 a 64 anys;1;4;25;3;1;34
De 65 a 69 anys;0;0;33;6;3;42
De 70 a 74 anys;0;1;31;1;1;34
De 75 a 79 anys;0;0;24;0;0;24
De 80 a 84 anys;1;0;22;0;0;23
De 85 anys i més;0;0;16;0;0;16
Total;56;63;227;132;64;542

