﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Espluga de Francolí, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430542&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1278;114;1392;60;537;141;249;987;2379
Hombres;681;54;735;27;285;72;72;456;1194
Mujeres;600;57;657;30;252;69;177;528;1185
Resto de España;132;24;156;15;147;3;63;228;384
Hombres;69;12;81;9;66;0;12;87;171
Mujeres;63;12;75;3;78;3;54;138;213
Extranjero;222;45;267;6;12;15;147;180;444
Hombres;117;24;141;6;3;9;57;75;213
Mujeres;102;18;120;3;9;6;90;108;231
Total;1632;180;1812;81;696;156;462;1395;3207
Hombres;867;90;957;45;360;81;138;624;1578
Mujeres;765;90;855;36;339;78;321;774;1626

