﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:41&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;2075;416;675;1090;3165
1900 a 1920;1740;232;776;1008;2748
1921 a 1940;2578;347;949;1296;3874
1941 a 1950;2956;178;429;607;3564
1951 a 1960;7579;559;816;1375;8954
1961 a 1970;20842;894;2532;3427;24269
1971 a 1980;34895;2930;3005;5934;40829
1981 a 1990;20697;2275;1831;4106;24803
1991 a 2001;31391;1680;1583;3263;34655
2002 a 2011;21079;1656;3403;5060;26139
No hi consta;2877;..;489;510;3386
Total;148710;11187;16489;27676;176386

