﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081402
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3736;3473;3415;2706;35;3771
Girona;14;12;12;7;0;14
Lleida;102;96;99;55;1;103
Tarragona;9;9;9;6;0;9
Andalusia;919;540;566;162;79;998
Aragó;50;33;35;12;0;50
Astúries;9;8;8;6;0;9
Balears;2;1;1;1;0;2
Canàries;3;3;3;2;0;3
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;39;24;22;8;0;39
Catella i Lleó;31;21;23;3;0;31
Comunitat Valenciana;12;11;12;9;0;12
Extremadura;24;17;17;3;2;26
Galícia;14;10;9;3;0;14
Madrid;9;7;9;3;0;9
Múrcia;6;3;3;0;0;6
Navarra;0;0;0;0;0;0
País Basc;3;3;2;1;0;3
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;92;59;57;32;21;113
Total;5076;4331;4303;3019;138;5214

