﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081234&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;72;18;90
Pesca;0;2;2
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;47;2;49
Ext i trans. minerals;236;27;263
Indústria química;187;88;275
Cont maquin mat elèctric;801;156;957
Material transport;71;20;91
Alimentació i begudes;185;108;293
Tèxtil, cuir confecció;228;363;591
Suro i fusta;100;16;116
Paper i arts gràfiques;351;100;451
Plàstics indu. manufact.;92;55;147
Construcció;442;38;480
Comerç i reparació;582;442;1024
Hostaleria i restauració;113;103;216
Transport i act. annexes;235;48;283
Comuni- cacions;38;13;51
Assegurances i financeres;157;67;224
Servei empr. llogers;161;100;261
Adm pública defensa i SS;110;120;230
Educació i investigació;166;252;418
Sanitat i assis. social;47;117;164
Altres serveis;52;154;206
Total;4475;2410;6885

