﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Premià de Mar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081727
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;2,11;13602,8;1
2022;2,11;13515,6;1
2021;2,11;13518,0;1
2020;2,11;13521,8;1
2019;2,11;13326,5;1
2018;2,11;13303,8;1
2017;2,11;13293,4;1
2016;2,11;13206,6;1
2015;2,11;13243,6;1
2014;2,11;13347,4;1
2013;2,11;13334,6;1
2012;2,11;13338,9;1
2011;2,11;13417,1;1
2010;2,11;13176,3;1
2009;2,11;12985,3;1
2008;2,11;13054,5;1
2007;2,11;13075,8;1
2006;2,11;13203,8;1
2005;2,11;13105,7;1
2004;2,11;13016,1;1
2003;2,11;12950,7;1
2002;2,11;12743,6;1
2001;2,11;12585,3;1
2000;2,11;12383,9;1
1999;2,11;12266,4;1
1998;2,11;12099,1;1

