﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:30&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;252;447;189;303;1191
De 0 a 24 anys;3;6;6;3;15
De 25 a 34 anys;9;33;15;48;105
De 35 a 44 anys;15;81;36;57;189
De 45 a 54 anys;24;84;39;75;222
De 55 a 64 anys;30;102;42;66;240
De 65 a 74 anys;60;78;33;36;204
De 75 a 84 anys;51;51;15;12;126
85 anys o més;66;9;6;6;84
Dones;477;324;156;213;1173
De 0 a 24 anys;3;6;6;6;18
De 25 a 34 anys;3;9;9;39;57
De 35 a 44 anys;3;12;15;36;66
De 45 a 54 anys;9;27;21;33;90
De 55 a 64 anys;15;72;51;51;189
De 65 a 74 anys;63;87;33;33;216
De 75 a 84 anys;165;87;12;15;276
85 anys o més;219;30;6;3;255
Total;729;771;348;516;2364
De 0 a 24 anys;6;9;12;9;33
De 25 a 34 anys;12;42;24;84;162
De 35 a 44 anys;18;93;48;96;258
De 45 a 54 anys;33;114;60;108;315
De 55 a 64 anys;45;177;93;114;429
De 65 a 74 anys;120;162;66;69;420
De 75 a 84 anys;213;135;27;27;405
85 anys o més;282;39;12;9;342

