﻿Nombre d'explotacions i superfície censada
Preixens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251771
;2009
      Total explot.;95
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;92
 ha;2238
 amb ramaderia;
 explot.;36
 ha;816
 sense ramaderia;
 explot.;56
 ha;1422
 amb SAU;
 explot.;90
 ha;2066
 amb altres terres;
 explot.;51
 ha;171

