﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Pere de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082346&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;42;0;6;0;0;51
De 1900 a 1920;6;0;0;0;0;6
De 1921 a 1940;6;0;0;0;0;9
De 1941 a 1950;0;0;3;0;0;3
De 1951 a 1960;9;0;0;0;0;9
De 1961 a 1970;96;3;6;0;0;105
De 1971 a 1980;498;6;27;0;0;525
De 1981 a 1990;186;0;6;0;0;192
De 1991 a 2000;312;12;42;0;0;363
De 2001 a 2010;294;39;57;0;0;390
De 2011 a 2020;33;0;0;0;0;33
No consta;3;0;6;12;12;30
Total;1479;60;153;12;12;1716

