﻿Población. Por año de llegada al municipio
Alt Empordà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:02&lang=es
;2021
2020;8757
2019;8100
2018;6096
2017;5193
2016;4338
2011-2015;16341
2001-2010;28713
1991-2000;11802
1981-1990;6141
Antes de 1981;13080
Siempre ha vivido;34842
Total;143397

