﻿Distribució de la superfície agrícola utilitzada (SAU)
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:14&lang=en
;1999;1989;1982
   Total;;;
   explot.;733;1371;1457
    ha;31805;21882;16062
 secà;;;
 explot.;705;1323;1451
 ha;31545;21648;15962
 regadiu;;;
 explot.;310;659;80
 ha;260;231;101
       Terres llaurades;;;
 explot.;654;1156;1410
 ha;11703;11579;12475
        Pastures permanents;;;
 explot.;338;432;250
 ha;20102;10302;3586

