﻿Bovins
Alfara de Carles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:430081&lang=es
;2009
     Total;
 explot.;5
 caps;703
     Vaques;
 total;
 explot.;3
 caps;112
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;112
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;302
 mascles;
 explot.;4
 caps;33
 braves;
 explot.;5
 caps;269
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;201
 mascles;
 explot.;3
 caps;98
 femelles;
 explot.;4
 caps;103
             Bovins de menys de 12 mesos;
 explot.;4
 caps;88

