﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081022&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;340;320;2400;3095
12/2023 (p);30;340;325;2400;3100
09/2023 (p);30;345;325;2375;3080
06/2023 (p);30;350;330;2360;3070
03/2023 (p);30;345;330;2345;3055
12/2022 (p);30;350;320;2370;3075
09/2022 (p);30;350;325;2365;3070
06/2022 (p);35;360;325;2390;3105
03/2022 (p);35;360;320;2360;3080
12/2021 (p);35;350;320;2370;3080
09/2021 (p);35;350;310;2365;3060
06/2021 (p);35;355;310;2370;3070
03/2021 (p);35;350;305;2350;3045
12/2020 (p);35;355;305;2350;3045

