﻿Indicadors de llars
Malgrat de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081108
;2021
Grandària mitjana de la llar;2,50
Proporció de llars d'1 persona (%);25,1
Proporció de llars de 2 persones (%);31,0
Proporció de llars de 3 persones (%);22,1
Proporció de llars de 4 persones (%);15,6
Proporció de llars de 5 persones o més (%);6,2
Proporció de llars d'una persona de 65 anys o més (%);11,3
Proporció de població de 75 anys o més que viu sola (%);26,9
Proporció de llars amb tots els membres de 65 anys o més (%);21,0
Proporció de llars amb tots els membres estrangers (%);6,7
Proporció de llars amb membres estrangers i espanyols (%);8,7
Proporció de llars amb tots els membres espanyols (%);84,6

