﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:41&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;162836;137098;149196;113659;2613;165449
a temps complet;138365;116640;127076;96009;2043;140408
a temps parcial;24471;20458;22119;17650;570;25041
Aturat/ada que ha treballat abans;50092;37549;42726;28836;2308;52400
Aturat/ada buscant la primera feina;6998;5264;5772;4929;1141;8140
Persona amb invalidesa laboral permanent;5506;3444;4089;1950;346;5852
Jubilat/ada, prejubilat/ada, pensionista o rendista;57507;35873;40097;17522;5595;63102
Una altra situació;27127;21030;22812;18225;1719;28846
Total;310067;240258;264691;185120;13722;323788

