﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171772&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;51;17;45;20;31;17;57;61;11;0;310
Catalunya;50;16;42;19;27;17;52;54;9;0;286
Barcelona;13;4;9;4;6;1;10;6;2;0;55
Girona;37;12;33;15;21;16;42;48;7;0;231
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;1;1;3;1;3;0;4;6;1;0;20
Andalusia;0;1;1;1;2;0;0;4;0;0;9
Aragó;1;0;0;0;0;0;0;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;0;0;1;0;0;0;2
Catella i Lleó;0;0;1;0;0;0;0;0;1;0;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;1;0;3;0;0;0;4
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;2;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;0;1;1;1;0;4

