﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250729&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;996;405;1404
2 plantas;612;270;882
3 plantas;621;195;816
4 plantas;354;141;495
5 plantas;270;57;327
6 plantas;159;24;180
7 plantas;198;57;255
8 plantas;78;9;90
9 plantas;27;9;36
10 plantas o más;63;24;90
No consta;90;9;99
Total;3468;1203;4668

