﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Matadepera. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081206
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,3;0,0;1,3
De 20 a 24 anys;4,7;2,5;7,2
De 25 a 29 anys;8,8;7,8;16,7
De 30 a 34 anys;6,2;2,8;8,9
De 35 a 39 anys;7,8;6,3;14,0
De 40 a 44 anys;4,8;7,7;12,4
De 45 a 49 anys;4,1;11,3;15,3
De 50 a 54 anys;9,3;9,8;19,1
De 55 a 59 anys;12,3;14,3;26,5
De 60 anys i més;20,8;25,3;46,2
Total;80,0;87,6;167,6

