﻿Dedicació a l'explotació de la mà d'obra familiar
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431704&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;113;120
 altres activitats lucratives;;
 principal;39;60
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;32;62
 altres activitats lucratives;;
 principal;17;11
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;26;37
 persones;30;48
 altres activitats lucratives;;
 principal;;
 explot.;14;23
 persones;15;25
 secundària;;
 explot.;2;2
 persones;2;2

