﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Garcia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430653
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;33;15;17;15;18;28;32;27;31;32;46;30;35;33;26;30;31;32;511
Homes;14;3;11;7;8;17;20;18;16;16;24;15;22;18;10;16;13;12;260
Dones;19;12;6;8;10;11;12;9;15;16;22;15;13;15;16;14;18;20;251
Resta de la Unió Europea;0;1;0;4;3;6;10;3;2;4;1;5;8;3;0;0;0;0;51
Homes;0;1;0;1;2;3;8;0;2;3;1;1;4;1;0;0;0;0;28
Dones;0;0;0;3;1;3;2;3;0;1;0;4;3;2;0;0;0;0;23
Resta d'Europa;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Àfrica;0;0;1;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;5
Homes;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Dones;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Nord i Central;0;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;6
Amèrica del Sud;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33;17;20;20;24;35;44;31;34;38;47;37;43;38;26;30;31;32;581
Homes;14;4;11;9;11;20;28;18;18;20;25;17;26;20;10;16;13;12;293
Dones;19;13;9;11;13;15;16;13;16;18;22;19;16;18;16;14;18;20;288

