﻿Espècies arbòries forestals
Nou de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430976
;1999
   Total;
 total;
 explot.;6
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;11
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;6
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;11
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

