﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171616
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;18;1;4;25
Tècnics i professionals científics i intel·lectuals;4;9;8;48;1;4;74
Tècnics i professionals de suport;3;2;3;56;3;3;70
Empleats administratius;0;2;2;35;0;0;39
Treballadors de serveis i venedors de comerç;3;7;2;50;2;6;70
Treballadors qualificats en act. agràries i pesqueres;0;1;1;10;0;4;16
Artesans i treballadors qualificats de les indústries i la construcció;1;2;1;97;3;7;111
Operadors d'instal·lacions i maquinària, i muntadors;0;5;1;102;2;5;115
Treballadors no qualificats;1;3;1;19;1;3;28
Forces armades;0;0;0;0;0;0;0
Total;12;33;19;435;13;36;548

