﻿Population. By place of birth (autonomous community and abroad)
Vilafranca del Penedès
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:083054&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;27510;27396;27315;25403;22223;20889;20002;18653
Barcelona;26238;26115;26034;24172;20938;19640;18620;17303
Girona;114;120;120;105;107;84;171;109
Lleida;264;261;258;255;265;252;271;272
Tarragona;894;897;903;871;913;913;940;969
Rest of Spain;5085;5199;5337;6234;6982;7013;7486;7471
Andalucía;2052;2106;2169;2548;2863;2869;2913;2865
Aragón;261;273;282;351;398;397;489;490
Principado de Asturias;72;66;66;93;80;59;46;54
Illes Balears;48;45;45;36;25;26;33;25
Canarias;30;33;33;28;22;23;24;24
Cantabria;33;36;36;38;42;37;41;48
Castilla - La Mancha;468;480;489;623;766;796;869;865
Castilla y León;303;300;312;347;371;325;385;360
Comunitat Valenciana;303;324;333;315;310;312;342;347
Extremadura;834;855;888;1102;1337;1403;1543;1581
Galicia;141;144;141;151;153;138;155;144
Comunidad de Madrid;189;177;180;184;150;170;150;160
Región de Murcia;153;162;171;204;242;240;266;293
Comunidad Foral de Navarra;27;21;21;32;37;27;48;46
País Vasco;102;102;102;104;84;80;67;63
La Rioja;18;18;18;18;29;22;27;24
Ceuta y Melilla;51;51;51;61;73;89;88;82
Foreign;7998;7449;7329;7203;2043;651;330;307
Total;40596;40041;39978;38839;31248;28553;27818;26433

