﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081430&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;34;32;66;33;31;64;16;9;25;10;4;14;4;1;5;1;1;2
De 5 a 9 anys;73;67;140;72;66;138;66;56;122;66;53;119;53;44;97;1;1;2
De 10 a 14 anys;68;69;137;68;68;136;64;65;129;64;64;128;63;62;125;0;1;1
De 15 a 19 anys;72;73;145;71;72;143;63;67;130;62;67;129;59;64;123;1;1;2
De 20 a 24 anys;120;104;224;117;104;221;113;97;210;115;95;210;107;90;197;3;0;3
De 25 a 29 anys;117;127;244;116;127;243;110;118;228;111;122;233;103;110;213;1;0;1
De 30 a 34 anys;106;95;201;105;95;200;97;85;182;96;85;181;82;76;158;1;0;1
De 35 a 39 anys;107;106;213;106;104;210;95;91;186;95;89;184;62;68;130;1;2;3
De 40 a 44 anys;89;83;172;88;81;169;78;74;152;75;73;148;55;51;106;1;2;3
De 45 a 49 anys;82;75;157;81;73;154;70;56;126;69;54;123;37;32;69;1;2;3
De 50 a 54 anys;75;91;166;73;90;163;53;65;118;53;67;120;29;35;64;2;1;3
De 55 a 59 anys;91;85;176;89;80;169;66;55;121;65;52;117;32;21;53;2;5;7
De 60 a 64 anys;66;74;140;61;70;131;41;47;88;40;47;87;21;26;47;5;4;9
De 65 a 69 anys;81;62;143;77;61;138;64;45;109;60;35;95;21;14;35;4;1;5
De 70 a 74 anys;53;60;113;50;54;104;36;41;77;36;35;71;13;13;26;3;6;9
De 75 a 79 anys;36;56;92;35;47;82;30;36;66;26;32;58;12;18;30;1;9;10
De 80 a 84 anys;26;33;59;24;25;49;22;22;44;20;21;41;12;13;25;2;8;10
De 85 anys i més;16;33;49;13;30;43;11;21;32;12;20;32;5;6;11;3;3;6
Total;1312;1325;2637;1279;1278;2557;1095;1050;2145;1075;1015;2090;770;744;1514;33;47;80

