﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081069&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;295;5;1;1;1;2;0;10;305
Tècnics i professionals científics i intel.lectuals;319;3;2;1;1;1;1;9;328
Tècnics i professionals de suport;424;6;1;0;0;1;0;8;432
Empleats administratius;323;1;3;1;0;2;0;7;330
Treballadors de serveis i venedors de comerç;377;2;3;6;2;2;0;15;392
Treballadors qualificats en act.agràries i pesqueres;41;0;0;1;0;0;0;1;42
Artesans i treballadors qualificats de les indúst. i constr.;610;2;1;8;0;5;0;16;626
Operadors d' instal.lacions i maquinària, i muntadors;623;2;9;12;0;10;0;33;656
Treballadors no qualificats;249;1;4;14;2;9;0;30;279
Forces armades;2;0;0;0;0;0;0;0;2
Total;3263;22;24;44;6;32;1;129;3392

