﻿Matrimonis segons el tipus de celebració
Baix Camp
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:08
;Catòlic;Altres religions;Exclusivament civil;Total
2022;65;0;685;750
2021;44;0;622;666
2020;31;0;440;471
2019;65;3;558;626
2018;80;4;585;669
2017;97;6;601;704
2016;109;5;612;726
2015;121;1;602;724
2014;120;5;546;671
2013;125;4;550;679
2012;162;1;533;696

