﻿Población. Por lugar de nacimiento, sexo y edad
Barberà de la Conca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430213&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;1;5;0;0;0;0;0;0;4;1;5
De 5 a 9 años;9;11;20;1;1;2;0;0;0;10;12;22
De 10 a 14 años;9;14;23;1;1;2;2;1;3;12;16;28
De 15 a 19 años;15;8;23;0;0;0;1;2;3;16;10;26
De 20 a 24 años;7;5;12;0;0;0;4;2;6;11;7;18
De 25 a 29 años;8;4;12;1;1;2;3;0;3;12;5;17
De 30 a 34 años;6;7;13;1;0;1;5;4;9;12;11;23
De 35 a 39 años;13;7;20;2;0;2;1;2;3;16;9;25
De 40 a 44 años;11;6;17;1;0;1;3;5;8;15;11;26
De 45 a 49 años;25;22;47;1;0;1;7;3;10;33;25;58
De 50 a 54 años;20;15;35;1;0;1;8;7;15;29;22;51
De 55 a 59 años;16;9;25;8;3;11;3;2;5;27;14;41
De 60 a 64 años;9;7;16;5;5;10;2;2;4;16;14;30
De 65 a 69 años;8;8;16;4;1;5;1;0;1;13;9;22
De 70 a 74 años;10;10;20;4;3;7;0;3;3;14;16;30
De 75 a 79 años;6;11;17;2;3;5;1;1;2;9;15;24
De 80 a 84 años;11;5;16;1;1;2;1;0;1;13;6;19
85 años o más;2;11;13;1;5;6;0;0;0;3;16;19
Total;189;161;350;34;24;58;42;34;76;265;219;484

