﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081069&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;3;13;28;23;15;14;7;5;2;2;114
dones;0;19;20;24;10;14;8;3;1;0;0;99
total;2;22;33;52;33;29;22;10;6;2;2;213
Personal directiu;;;;;;;;;;;;
homes;0;2;5;2;12;6;4;8;1;2;0;42
dones;0;1;1;0;4;0;0;0;0;0;0;6
total;0;3;6;2;16;6;4;8;1;2;0;48
Seveis administratius;;;;;;;;;;;;
homes;9;14;21;17;13;15;9;7;6;3;0;114
dones;10;33;23;36;20;14;5;4;2;1;0;148
total;19;47;44;53;33;29;14;11;8;4;0;262
Comerciants i venedors;;;;;;;;;;;;
homes;3;11;20;15;19;19;14;12;13;8;1;135
dones;4;17;17;10;11;10;4;8;1;5;3;90
total;7;28;37;25;30;29;18;20;14;13;4;225
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;14;6;7;6;1;10;7;3;3;0;63
dones;3;16;10;6;14;18;12;13;6;4;1;103
total;9;30;16;13;20;19;22;20;9;7;1;166
Agricultors i pescadors;;;;;;;;;;;;
homes;1;11;11;10;12;8;6;13;16;8;0;96
dones;1;2;3;0;0;1;0;2;3;1;0;13
total;2;13;14;10;12;9;6;15;19;9;0;109
Treballadors industrials;;;;;;;;;;;;
homes;63;141;129;120;123;108;92;56;60;26;2;920
dones;24;68;61;61;31;29;11;9;5;4;1;304
total;87;209;190;181;154;137;103;65;65;30;3;1224
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;1;1;1;2;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;1;2;0;0;0;0;7
Total;;;;;;;;;;;;
homes;84;197;206;200;209;173;151;110;104;52;5;1491
dones;42;156;135;137;90;86;40;39;18;15;5;763
total;126;353;341;337;299;259;191;149;122;67;10;2254

