﻿Conreus herbacis: cereals per a gra
Perafita
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081607&lang=en
;1999;1989;1982
     Total;;;
 explot.;13;30;41
 ha;87;254;277
      Secà;;;
 explot.;13;30;41
 ha;87;254;277
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;6;12;15
 ha;24;62;74
 secà;;;
 explot.;6;12;15
 ha;24;62;74
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;5;27;37
 ha;44;181;156
 secà;;;
 explot.;5;27;37
 ha;44;181;156
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;0;12
 ha;2;0;26
 secà;;;
 explot.;1;0;12
 ha;2;0;26
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;2;15
 ha;17;11;12
 secà;;;
 explot.;3;2;15
 ha;17;11;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

