﻿Eleccions al Congrés de Diputats. Dades generals
Pinell de Solsonès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251667&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;170;131;128;2;1;77,1;22,9
2016;181;110;107;2;1;60,8;39,2
2015;177;123;120;1;2;69,5;30,5
2011;177;127;122;3;2;71,8;28,2
2008;175;125;122;3;0;71,4;28,6
2004;191;156;153;2;1;81,7;18,3
2000;200;136;136;0;0;68,0;32,0
1996;214;151;151;0;0;70,6;29,4
1993;217;152;151;1;0;70,1;30,0
1989;217;139;139;0;0;64,1;35,9
1986;244;161;158;0;3;66,0;34,0
1982;252;138;138;0;0;54,8;45,2
1979;263;91;90;0;1;34,6;65,4
1977;261;138;137;0;1;52,9;47,1

