﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Baix Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:09&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2154,69;3095,66;1824,64;4839,22;2046,48;2722,47;3932,72;20615,88
2020;1906,75;2880,53;1745,49;4688,02;3066,07;2928,47;3734,77;20950,09
2019;1972,77;2569,50;1487,91;4205,22;1838,31;4391,23;3724,79;20189,73
2018;1736,30;2268,77;1255,19;4087,49;792,40;2768,17;3455,31;16363,63
2017;1590,05;2151,23;1143,91;4195,60;1865,21;2398,82;3411,07;16755,89
2016;1575,81;2116,88;1126,75;4112,53;2456,12;2057,11;2980,28;16425,47
2015;1589,04;2043,11;1102,58;4174,03;2917,26;2057,65;2682,91;16566,58
2014;1564,48;2020,16;1097,76;4328,54;3596,96;2015,84;2832,67;17456,41
2013;1574,59;2059,17;1124,77;4706,67;4701,64;1896,75;3668,50;19732,08
2012;1635,41;2345,56;1208,67;5002,83;4566,99;1674,41;3783,81;20217,67
2011;1675,84;2577,87;1215,13;5101,08;5137,43;1931,76;4329,03;21968,14
2010;1617,67;2594,40;1133,78;4597,80;4016,43;2080,93;4555,71;20596,72
2009;1501,66;2396,79;972,16;4064,18;1460,39;2149,92;2971,77;15516,87
2008;1309,80;1699,41;655,36;1896,23;764,43;2722,79;2195,61;11243,63
2007;1188,06;1493,28;488,27;1185,51;498,96;2811,98;1283,41;8949,47
2006;961,51;1530,64;397,34;1150,88;529,14;735,49;1500,87;6805,87
2005;901,85;1147,72;338,57;1047,08;486,72;620,60;1246,35;5788,89
2004;885,50;1063,90;280,01;1028,27;383,14;352,33;876,70;4869,85
2003;845,71;980,58;254,20;852,76;400,80;260,14;1285,86;4880,05
2002;769,64;840,05;199,11;527,17;299,94;141,01;542,57;3319,49
2001;759,66;703,75;136,87;142,40;131,34;63,10;506,44;2443,56
2000;694,48;722,51;79,99;..;..;..;6,39;1503,37

