﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pere Pescador
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171788&lang=es
;2001
Dret;5
Magisteri;28
Ciències socials;36
Arts i humanitats;23
Informàtica;2
Enginyeries;21
Formació tècnica;54
Ciències;14
Arquitectura i construcció;9
Agricultura i veterinària;13
Salut i serveis socials;23
Altres serveis;37
Total;265

