﻿Eleccions municipals. Dades generals
Olèrdola
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081458
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2716;1922;1875;32;15;70,8;29,2
2015;2627;1633;1574;37;22;62,2;37,8
2011;2589;1606;1503;71;32;62,0;38,0
2007;2452;1579;1525;40;14;64,4;35,6
2003;1992;1496;1478;13;5;75,1;24,9
1999;1811;1187;1066;108;13;65,5;34,5
1995;1563;1236;1198;26;12;79,1;20,9
1991;1263;972;961;7;4;77,0;23,0
1987;1175;947;900;12;35;80,6;19,4
1983;1134;892;882;0;10;78,7;21,3
1979;1196;924;920;0;4;77,3;22,7

