﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082922
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;404;532;68;7;16;1027
Catalunya;369;342;49;4;9;773
Barcelona;366;331;46;4;9;756
Girona;1;2;1;0;0;4
Lleida;2;5;0;0;0;7
Tarragona;0;4;2;0;0;6
Resta de l'Estat;19;164;18;2;7;210
Andalusia;12;112;15;2;5;146
Aragó;0;6;0;0;0;6
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;13;1;0;0;15
Castella i Lleó;1;5;0;0;0;6
Comunitat Valenciana;1;5;1;0;0;7
Extremadura;0;8;1;0;0;9
Galícia;0;8;0;0;2;10
Comunitat de Madrid;1;4;0;0;0;5
Regió de Múrcia;0;1;0;0;0;1
Comunitat Foral de Navarra;1;1;0;0;0;2
País Basc;0;0;0;0;0;0
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;16;26;1;1;0;44

