﻿Llars. Per nombre i tipus de nucli
Albesa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250083
;2001;1996;1991
Sense nucli. Unipersonals;84;65;42
Sense nucli. Amb 2 persones o més;9;6;6
Amb un nucli. Parelles sense fills. Sense altres persones;98;88;99
Amb un nucli. Parelles sense fills. Amb altres persones;30;18;13
Amb un nucli. Parelles amb fills. Sense altres persones;177;172;157
Amb un nucli. Parelles amb fills. Amb altres persones;35;39;37
Amb un nucli. Mares amb fills. Sense altres persones;20;28;23
Amb un nucli. Mares amb fills. Amb altres persones;3;3;1
Amb un nucli. Pares amb fills. Sense altres persones;6;7;5
Amb un nucli. Pares amb fills. Amb altres persones;2;1;0
Amb dos nuclis o més. Sense altres persones;31;43;51
Amb dos nuclis o més. Amb altres persones;4;3;5
Total;499;473;439

