﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082135&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);4335;285;4620
03/2024 (p);4325;280;4605
02/2024;4310;270;4575
01/2024;4260;265;4525
12/2023;4305;265;4570
11/2023;4335;275;4605
10/2023;4285;270;4555
09/2023;4280;265;4545
08/2023;4175;255;4430
07/2023;4195;255;4455
06/2023;4235;255;4490
05/2023;4260;265;4525
04/2023;4275;265;4540
03/2023;4250;260;4510
02/2023;4225;255;4475
01/2023;4200;245;4445
12/2022;4185;250;4435
11/2022;4215;255;4475
10/2022;4175;255;4430
09/2022;4120;250;4370
08/2022;4055;240;4295
07/2022;4140;245;4385
06/2022;4140;245;4385
05/2022;4155;260;4410
04/2022;4155;255;4405
03/2022;4130;250;4385
02/2022;4115;255;4370
01/2022;4105;255;4365
12/2021;4103;250;4353
11/2021;4152;256;4408
10/2021;4136;254;4390
09/2021;4086;250;4336
08/2021;4014;243;4257
07/2021;4107;245;4352
06/2021;4064;244;4308
05/2021;4043;234;4277
04/2021;4019;231;4250
03/2021;3998;215;4213
02/2021;4005;222;4227
01/2021;3992;217;4209
12/2020;3951;221;4172
11/2020;3982;235;4217
10/2020;3984;242;4226
09/2020;3936;241;4177
08/2020;3839;232;4071
07/2020;3856;224;4080
06/2020;3894;224;4118
05/2020;3903;211;4114
03/2020;3929;203;4132
12/2019;4001;214;4215
09/2019;4009;217;4226
06/2019;4042;216;4258
03/2019;4011;209;4220
12/2018;3984;186;4170
09/2018;3950;181;4131
06/2018;4012;184;4196
03/2018;3926;174;4100
12/2017;3867;165;4032
09/2017;3815;154;3969
06/2017;3891;167;4058
03/2017;3790;160;3950
12/2016;3740;163;3903
09/2016;3707;165;3872
06/2016;3731;154;3885
03/2016;3678;152;3830
12/2015;3670;148;3818
09/2015;3615;143;3758
06/2015;3654;141;3795
03/2015;3539;139;3678
12/2014;3500;139;3639
09/2014;3492;142;3634
06/2014;3476;140;3616
03/2014;3421;133;3554
12/2013;3374;118;3492
09/2013;3322;130;3452
06/2013;3364;143;3507
03/2013;3336;141;3477
12/2012;3385;144;3529
09/2012;3427;152;3579
06/2012;3506;156;3662
03/2012;3484;148;3632

