﻿Població. Per any d'arribada a Espanya
Cubelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080749
;2021
2020;105
2019;213
2018;168
2017;168
2016;120
2011-2015;339
2001-2010;1125
1991-2000;219
1981-1990;84
Abans de 1981;123
Sempre hi ha viscut;13443
Total;16113

