﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251214
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;19;0;0;0;0;0;0;0;0;19
De 15 a 19 anys;13;0;0;0;0;0;0;0;0;13
De 20 a 24 anys;17;4;2;0;0;0;0;0;0;23
De 25 a 29 anys;20;10;4;0;0;0;0;0;0;34
De 30 a 34 anys;4;8;12;3;0;0;0;0;0;27
De 35 a 39 anys;2;4;9;2;3;0;0;0;0;20
De 40 a 44 anys;3;0;9;3;1;0;0;0;0;16
De 45 a 49 anys;0;2;11;1;1;0;0;0;0;15
De 50 a 54 anys;2;0;4;1;1;1;0;0;0;9
De 55 a 59 anys;5;5;7;4;0;0;0;0;0;21
De 60 a 64 anys;5;2;4;7;1;1;1;0;1;22
De 65 a 69 anys;8;2;2;3;1;0;0;0;0;16
De 70 a 74 anys;8;2;2;0;0;0;0;0;0;12
De 75 anys i més;20;1;6;1;0;0;0;0;0;28
Total;126;40;72;25;8;2;1;0;1;275

