﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431080&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);925;80;1005
03/2024 (p);925;75;1000
02/2024;925;75;1005
01/2024;930;75;1005
12/2023;920;75;995
11/2023;920;65;990
10/2023;925;70;995
09/2023;920;65;985
08/2023;915;60;975
07/2023;925;60;990
06/2023;920;60;980
05/2023;910;70;975
04/2023;910;70;980
03/2023;910;75;985
02/2023;910;75;985
01/2023;910;70;980
12/2022;920;75;995
11/2022;915;75;990
10/2022;915;75;990
09/2022;905;75;980
08/2022;915;75;990
07/2022;935;70;1010
06/2022;940;70;1010
05/2022;915;70;985
04/2022;905;65;975
03/2022;900;70;970
02/2022;900;60;965
01/2022;910;60;970
12/2021;905;62;967
11/2021;915;66;981
10/2021;900;63;963
09/2021;900;67;967
08/2021;898;69;967
07/2021;912;70;982
06/2021;915;70;985
05/2021;893;76;969
04/2021;872;72;944
03/2021;871;73;944
02/2021;893;76;969
01/2021;891;77;968
12/2020;901;75;976
11/2020;918;76;994
10/2020;916;68;984
09/2020;905;65;970
08/2020;901;68;969
07/2020;898;64;962
06/2020;883;61;944
05/2020;868;68;936
03/2020;876;65;941
12/2019;910;66;976
09/2019;921;68;989
06/2019;931;63;994
03/2019;914;59;973
12/2018;899;58;957
09/2018;902;63;965
06/2018;929;66;995
03/2018;909;58;967
12/2017;890;61;951
09/2017;912;54;966
06/2017;916;56;972
03/2017;891;55;946
12/2016;877;54;931
09/2016;864;55;919
06/2016;892;49;941
03/2016;892;50;942
12/2015;876;47;923
09/2015;895;46;941
06/2015;901;47;948
03/2015;876;51;927
12/2014;849;48;897
09/2014;866;54;920
06/2014;839;53;892
03/2014;827;48;875
12/2013;808;49;857
09/2013;821;57;878
06/2013;834;48;882
03/2013;821;43;864
12/2012;808;44;852
09/2012;824;51;875
06/2012;866;48;914
03/2012;856;50;906

