﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Caldes d'Estrac. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080327&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;0,4;0,8
De 20 a 24 anys;0,9;1,0;1,9
De 25 a 29 anys;2,0;3,1;5,1
De 30 a 34 anys;2,7;6,8;9,5
De 35 a 39 anys;3,5;3,3;6,8
De 40 a 44 anys;5,8;8,1;13,8
De 45 a 49 anys;6,0;4,1;10,1
De 50 a 54 anys;14,3;6,8;21,1
De 55 a 59 anys;5,3;8,2;13,5
De 60 anys i més;9,9;11,4;21,3
Total;50,8;53,2;103,9

