﻿Bovins
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:20
;2009
     Total;
 explot.;140
 caps;18462
     Vaques;
 total;
 explot.;78
 caps;6004
 de llet;
 explot.;65
 caps;5510
 altres;
 explot.;21
 caps;494
       Altres bovins de 24 mesos i més;
 total;
 explot.;52
 caps;1048
 mascles;
 explot.;22
 caps;98
 braves;
 explot.;43
 caps;950
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;58
 caps;1716
 mascles;
 explot.;25
 caps;287
 femelles;
 explot.;53
 caps;1429
             Bovins de menys de 12 mesos;
 explot.;115
 caps;9694

