﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vallès Occidental
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:40&lang=en
;1991
Agricultura i ramaderia;241
Pesca;18
Extracció gas i petroli;34
Electricitat gas i aigua;114
Ext i trans. minerals;435
Indústria química;1183
Cont maquin mat elèctric;4834
Material transport;502
Alimentació i begudes;1213
Tèxtil, cuir confecció;12415
Suro i fusta;678
Paper i arts gràfiques;900
Plàstics indu. manufact.;893
Construcció;3719
Comerç i reparació;4625
Hostaleria i restauració;1544
Transport i act. annexes;921
Comunicacions;189
Assegurances i financeres;411
Servei empr. llogers;905
Adm pública defensa i SS;787
Educació i investigació;1128
Sanitat i assis. social;1013
Altres serveis;2280
Total;40982

