﻿Components of the RFDB: main resources (+) and uses (−)
Taradell
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082785&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),109640,34989,36265,32632,25845,134501,60.6,19.3,20.0,55.8,44.2,z
2020,102628,30385,36680,31408,19268,127532,60.5,17.9,21.6,62.0,38.0,z
2019,99315,35034,32188,29680,19426,124825,59.6,21.0,19.3,60.4,39.6,z
2018,92496,34597,29375,27299,16866,117138,59.1,22.1,18.8,61.8,38.2,z
2017,88785,33456,27944,26294,15417,112641,59.1,22.3,18.6,63.0,37.0,z
2016,84253,29647,27674,24664,14498,106324,59.5,20.9,19.5,63.0,37.0,z
2015,81479,28255,27221,23811,13568,103114,59.5,20.6,19.9,63.7,36.3,z
2014,77036,27299,27192,23497,13826,98156,58.6,20.8,20.7,63.0,37.0,z
2013,76534,27628,27343,23292,13386,99049,58.2,21.0,20.8,63.5,36.5,z
2012,77720,27623,27668,23709,13032,99840,58.4,20.8,20.8,64.5,35.5,z
2011,81485,26562,26500,24531,12668,102586,60.6,19.7,19.7,65.9,34.1,z
2010,82969,25385,24858,24728,12419,99812,62.3,19.1,18.7,66.6,33.4,z

