﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082444
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;198;82;1586;1866
06/2020;0;197;83;1492;1772
03/2020;0;200;83;1415;1698
12/2019;0;198;84;1453;1735
09/2019;0;198;97;1485;1780
06/2019;0;209;97;1392;1698
03/2019;0;207;94;1430;1731
12/2018;0;202;98;1370;1670
09/2018;0;202;108;1406;1716
06/2018;0;203;107;1270;1580
03/2018;0;204;110;1341;1655
12/2017;0;206;116;1359;1681
09/2017;0;213;120;1306;1639
06/2017;0;210;120;1260;1590
03/2017;0;301;123;1262;1686
12/2016;0;296;116;1226;1638
09/2016;0;300;109;2243;2652
06/2016;0;309;107;2154;2570
03/2016;0;304;113;2207;2624
12/2015;0;298;104;2209;2611
09/2015;0;296;93;2144;2533
06/2015;0;303;78;2049;2430
03/2015;0;288;79;2073;2440
12/2014;0;281;69;2060;2410
09/2014;0;286;66;1955;2307
06/2014;0;281;311;1618;2210
03/2014;0;284;299;1706;2289
12/2013;0;302;295;1691;2288
09/2013;0;299;296;1639;2234
06/2013;0;297;236;1543;2076
03/2013;0;308;233;1705;2246
12/2012;0;321;245;1785;2351
09/2012;0;329;298;1763;2390
06/2012;0;337;298;1599;2234
03/2012;0;345;301;1775;2421
12/2011;0;347;299;1774;2420
09/2011;0;365;307;1721;2393
06/2011;0;376;315;1547;2238
03/2011;0;371;328;1728;2427
12/2010;0;398;337;1775;2510
09/2010;0;430;319;1726;2475
06/2010;0;426;341;1539;2306
03/2010;0;423;330;1731;2484
12/2009;0;427;341;1714;2482
09/2009;0;421;401;1620;2442
06/2009;0;459;403;1494;2356
03/2009;0;463;396;1599;2458
12/2008;0;500;445;1693;2638
09/2008;0;557;512;1643;2712
06/2008;0;589;529;1542;2660
03/2008;0;595;517;1609;2721

