﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Preses, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171390
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);73;31;6;1;111
12/2023 (p);72;31;6;1;110
09/2023 (p);71;29;6;1;107
06/2023 (p);72;29;6;1;108
03/2023 (p);74;29;6;1;110
12/2022 (p);73;30;6;1;110
09/2022 (p);76;30;6;1;113
06/2022 (p);76;30;6;1;113
03/2022 (p);75;30;6;1;112
12/2021 (p);78;27;6;1;112
09/2021 (p);76;27;5;1;109
06/2021 (p);71;29;5;1;106
03/2021 (p);65;28;5;1;99
12/2020 (p);71;28;6;0;105

