﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilobí del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:083041&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;414;24;438;18;165;57;108;348;789
Hombres;222;12;234;12;105;27;30;174;408
Mujeres;195;12;207;6;63;30;78;177;381
Resto de España;27;6;33;3;24;0;12;39;69
Hombres;12;3;15;0;15;0;3;18;33
Mujeres;15;3;18;0;6;0;9;15;36
Extranjero;21;9;30;0;3;3;30;36;69
Hombres;12;3;15;0;3;3;9;15;30
Mujeres;9;6;15;0;0;0;18;18;36
Total;462;39;501;21;192;60;150;423;927
Hombres;246;18;264;15;120;30;42;207;474
Mujeres;219;21;240;6;69;30;105;210;453

