﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431671
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;0;4;12
Tècnics i professionals científics i intel·lectuals;0;1;0;7;0;1;9
Tècnics i professionals de suport;0;0;0;4;0;0;4
Empleats administratius;0;1;0;19;0;0;20
Treballadors de serveis i venedors de comerç;0;0;0;31;0;1;32
Treballadors qualificats en act. agràries i pesqueres;0;0;0;15;0;19;34
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;33;0;2;37
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;26;0;6;33
Treballadors no qualificats;0;0;1;25;0;0;26
Forces armades;0;0;0;0;0;0;0
Total;0;5;1;168;0;33;207

