﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082824&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;66;3;1;512;16;202;542;127;129;136;310;174;251;211;96;17;0;2793
Catalunya;59;2;1;410;11;155;440;111;107;116;265;147;208;172;81;12;0;2297
Barcelona;57;2;1;401;10;152;430;108;105;111;261;140;196;164;80;12;0;2230
Girona;0;0;0;2;0;2;2;1;0;2;2;1;3;3;1;0;0;19
Lleida;0;0;0;4;1;1;4;0;1;2;0;3;6;1;0;0;0;23
Tarragona;2;0;0;3;0;0;4;2;1;1;2;3;3;4;0;0;0;25
Resta de l'Estat;5;1;0;91;4;40;86;16;20;19;36;26;36;31;12;4;0;427
Andalusia;0;0;0;34;2;21;35;9;9;4;15;9;9;10;6;2;0;165
Aragó;2;0;0;6;0;2;6;1;2;5;4;5;3;3;0;0;0;39
Astúries;0;0;0;3;0;1;0;0;0;0;1;1;1;0;0;0;0;7
Balears;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;6;0;4;7;1;0;2;2;0;3;2;1;0;0;29
Catella i Lleó;0;1;0;8;1;3;6;2;3;3;4;6;7;2;1;1;0;48
Comunitat Valenciana;0;0;0;7;0;1;4;0;3;3;3;3;2;4;1;0;0;31
Extremadura;1;0;0;7;0;3;8;1;2;1;1;1;3;2;2;1;0;33
Galícia;1;0;0;5;0;2;9;0;0;0;1;0;2;0;0;0;0;20
Madrid;0;0;0;4;1;0;0;1;1;1;1;0;4;2;0;0;0;15
Múrcia;0;0;0;6;0;2;8;0;0;0;2;1;1;1;1;0;0;22
Navarra;0;0;0;2;0;1;1;0;0;0;0;0;0;3;0;0;0;7
País Basc;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Estranger;2;0;0;11;1;7;16;0;2;1;9;1;7;8;3;1;0;69

