﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bordils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170255&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;264;42;306;6;21;87;69;183;486
Homes;144;27;171;3;9;51;36;99;273
Dones;120;15;135;0;9;36;30;75;210
Casat;444;27;471;15;165;3;87;270;741
Homes;234;9;243;9;105;0;12;126;369
Dones;210;18;228;9;60;0;72;141;372
Vidu;12;0;12;0;54;0;33;87;105
Homes;3;0;3;0;18;0;0;18;24
Dones;9;0;9;0;36;0;33;69;81
Separat o divorciat;72;6;78;0;15;0;3;18;93
Homes;27;3;30;0;6;0;3;9;42
Dones;42;3;45;0;9;0;0;9;51
No hi consta;15;3;18;6;0;0;30;36;57
Homes;9;6;15;3;0;0;18;21;33
Dones;3;0;3;0;0;0;15;15;24
Total;804;78;882;27;258;93;225;603;1485
Homes;417;42;459;15;144;54;72;285;744
Dones;387;39;426;9;114;39;153;315;738

