﻿Población. Por año de llegada al municipio y sexo
Naut Aran. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250254&lang=es
;Hombres;Mujeres;Total
2020;99;75;174
2019;57;48;105
2018;33;30;63
2017;24;18;42
2016;24;24;51
2011-2015;105;111;219
2001-2010;129;144;276
1991-2000;96;90;186
1981-1990;69;51;120
Antes de 1981;108;99;210
Siempre ha vivido;261;237;498
Total;1011;927;1941

