﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bellcaire d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250479
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;245
Cotxe/furgoneta com a passatger;17
Autobús/ autocar/ minibús;6
Metro;1
Moto;3
A peu;95
Tren;0
Bicicleta;9
Altres mitjans;7
Total;377
No aplicable;80
No es desplaça;47
Població ocupada resident;504

