﻿Population at 1 January. By sex
Juncosa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251180&lang=en
;Males;Females;Total
2023;197;185;382
2022;208;193;401
2021;206;191;397
2020;206;189;395
2019;204;182;386
2018;211;182;393
2017;217;191;408
2016;226;192;418
2015;230;191;421
2014;238;200;438
2013;239;204;443
2012;243;215;458
2011;255;215;470
2010;253;226;479
2009;265;239;504
2008;267;241;508
2007;275;245;520
2006;301;245;546
2005;306;245;551
2004;310;248;558
2003;338;251;589
2002;353;263;616
2001;365;272;637
2000;360;269;629
1999;348;264;612
1998;327;267;594

