﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pujalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081764&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);105;15;115
03/2024 (p);105;15;115
02/2024;100;10;110
01/2024;100;10;110
12/2023;105;10;110
11/2023;105;15;120
10/2023;105;10;115
09/2023;100;10;115
08/2023;100;5;105
07/2023;100;10;110
06/2023;100;10;110
05/2023;100;10;115
04/2023;105;10;115
03/2023;105;10;115
02/2023;105;10;115
01/2023;105;10;115
12/2022;105;5;110
11/2022;105;10;115
10/2022;105;10;110
09/2022;105;5;110
08/2022;100;5;105
07/2022;105;10;110
06/2022;100;10;110
05/2022;100;10;110
04/2022;100;10;105
03/2022;100;10;105
02/2022;95;10;105
01/2022;100;10;105
12/2021;99;8;107
11/2021;101;8;109
10/2021;100;8;108
09/2021;99;6;105
08/2021;100;7;107
07/2021;101;8;109
06/2021;100;8;108
05/2021;97;11;108
04/2021;97;12;109
03/2021;98;10;108
02/2021;96;8;104
01/2021;95;8;103
12/2020;95;8;103
11/2020;94;8;102
10/2020;95;9;104
09/2020;96;9;105
08/2020;94;9;103
07/2020;96;10;106
06/2020;97;10;107
05/2020;94;10;104
03/2020;94;10;104
12/2019;94;10;104
09/2019;93;12;105
06/2019;95;10;105
03/2019;96;9;105
12/2018;101;9;110
09/2018;103;7;110
06/2018;104;7;111
03/2018;100;6;106
12/2017;103;6;109
09/2017;101;8;109
06/2017;98;7;105
03/2017;102;6;108
12/2016;103;6;109
09/2016;99;7;106
06/2016;98;7;105
03/2016;98;6;104
12/2015;97;6;103
09/2015;93;7;100
06/2015;91;8;99
03/2015;90;5;95
12/2014;..;..;94
09/2014;89;5;94
06/2014;90;6;96
03/2014;..;..;99
12/2013;..;..;98
09/2013;..;..;98
06/2013;93;5;98
03/2013;91;5;96
12/2012;91;7;98
09/2012;92;7;99
06/2012;89;6;95
03/2012;90;6;96

