﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:02&lang=en
;2009;1999
   Total;;
   explot.;1897;1905
    ha;47465;39372
 secà;;
 explot.;1720;1727
 ha;36618;30778
 regadiu;;
 explot.;1061;1359
 ha;10847;8594
       Terres llaurades;;
 explot.;1839;1843
 ha;37342;34522
        Pastures permanents;;
 explot.;395;306
 ha;10123;4849

