﻿Població projectada a 1 de gener per sexe i edat. Escenari mitjà (base 2021)
Catalunya. 2031
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14560&t=203100&lang=es
Edats;Homes;Dones;Total
0 anys;34206;32006;66212
1 any;34157;32002;66159
2 anys;34077;31954;66031
3 anys;33920;31832;65752
4 anys;33694;31630;65324
5 anys;33566;31514;65080
6 anys;33542;31496;65038
7 anys;33640;31576;65216
8 anys;33874;31774;65648
9 anys;33268;31200;64468
10 anys;33708;32192;65900
11 anys;35390;33693;69083
12 anys;36884;34900;71784
13 anys;38988;36501;75489
14 anys;40327;38044;78371
15 anys;41707;38912;80619
16 anys;42564;39368;81932
17 anys;42329;39324;81653
18 anys;44904;41523;86427
19 anys;46690;43253;89943
20 anys;48234;44477;92711
21 anys;49174;45056;94230
22 anys;51202;47597;98799
23 anys;50144;46586;96730
24 anys;50651;47425;98076
25 anys;50758;47657;98415
26 anys;50848;48233;99081
27 anys;51079;47971;99050
28 anys;50961;47612;98573
29 anys;51372;48155;99527
30 anys;51793;49039;100832
31 anys;51105;48668;99773
32 anys;50832;47992;98824
33 anys;51140;48865;100005
34 anys;51103;48414;99517
35 anys;50797;48728;99525
36 anys;51352;49327;100679
37 anys;51928;50073;102001
38 anys;52615;50823;103438
39 anys;51888;50261;102149
40 anys;52053;50641;102694
41 anys;51767;50705;102472
42 anys;51870;51665;103535
43 anys;51713;51156;102869
44 anys;51303;52191;103494
45 anys;52436;53016;105452
46 anys;53099;53850;106949
47 anys;53872;55079;108951
48 anys;56261;57173;113434
49 anys;58016;58648;116664
50 anys;59867;61114;120981
51 anys;61662;62373;124035
52 anys;64375;64804;129179
53 anys;65363;65333;130696
54 anys;65509;66007;131516
55 anys;65734;65524;131258
56 anys;64604;64599;129203
57 anys;62182;62876;125058
58 anys;61009;61535;122544
59 anys;58980;59703;118683
60 anys;57632;58768;116400
61 anys;55163;56860;112023
62 anys;54019;55716;109735
63 anys;53279;55866;109145
64 anys;51667;54211;105878
65 anys;49880;53575;103455
66 anys;49674;53332;103006
67 anys;45655;50507;96162
68 anys;44009;49090;93099
69 anys;41878;47863;89741
70 anys;41277;47499;88776
71 anys;39681;46564;86245
72 anys;38698;45411;84109
73 anys;36855;44022;80877
74 anys;34084;41046;75130
75 anys;32529;39728;72257
76 anys;30735;38271;69006
77 anys;29756;37437;67193
78 anys;28781;36772;65553
79 anys;26152;34127;60279
80 anys;24418;32586;57004
81 anys;24533;33217;57750
82 anys;24393;34181;58574
83 anys;21307;30100;51407
84 anys;18767;27360;46127
85 anys;18330;27492;45822
86 anys;15836;24682;40518
87 anys;14126;22520;36646
88 anys;10971;18048;29019
89 anys;9106;15791;24897
90 anys;9981;17552;27533
91 anys;4870;9262;14132
92 anys;4897;9888;14785
93 anys;4826;10273;15099
94 anys;3976;9341;13317
95 anys;2979;7304;10283
96 anys;2223;5783;8006
97 anys;1651;4657;6308
98 anys;1163;3508;4671
99 anys;739;2491;3230
100 anys;443;1668;2111
101 anys;258;1016;1274
102 anys;145;644;789
103 anys;75;371;446
104 anys;39;220;259
105 anys o més;32;212;244
Total;3983574;4122477;8106051

