﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Artesa de Segre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250349&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;117;206;116
Tècnics i professionals científics i intel·lectuals;98;91;79
Tècnics i professionals de suport;114;118;74
Empleats administratius;114;27;22
Treballadors de serveis i venedors de comerç;164;26;66
Treballadors qualificats en activitats agràries i pesqueres;161;231;279
Artesans i treballadors qualificats de les indústries i la construcció;263;227;236
Operadors d'instal·lacions i maquinària, i muntadors;261;152;135
Treballadors no qualificats;114;24;56
Forces armades;0;0;2
Total;1406;1102;1065

