﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Albanyà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170031&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;94,39;1,8;10
2022;94,39;1,9;10
2021;94,39;1,9;10
2020;94,39;1,6;10
2019;94,39;1,7;10
2018;94,39;1,5;10
2017;94,39;1,5;10
2016;94,39;1,6;10
2015;94,39;1,6;10
2014;94,39;1,6;10
2013;94,39;1,7;10
2012;94,39;1,6;10
2011;94,39;1,6;10
2010;94,39;1,6;10
2009;94,39;1,6;10
2008;94,39;1,5;10
2007;94,39;1,5;10
2006;94,39;1,5;10
2005;94,39;1,4;10
2004;94,39;1,4;10
2003;94,39;1,2;10
2002;94,39;1,2;10
2001;94,39;1,3;10
2000;94,39;1,4;10
1999;94,39;1,5;10
1998;94,39;1,4;10

