﻿Comptes de cotització. A últim dia del mes
Morell, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430957
;Comptes de cotització
09/2020;92
06/2020;87
03/2020;91
12/2019;98
09/2019;100
06/2019;99
03/2019;97
12/2018;97
09/2018;98
06/2018;93
03/2018;95
12/2017;92
09/2017;93
06/2017;89
03/2017;89
12/2016;89
09/2016;89
06/2016;90
03/2016;95
12/2015;90
09/2015;90
06/2015;90
03/2015;91
12/2014;89
09/2014;91
06/2014;95
03/2014;94
12/2013;98
09/2013;95
06/2013;96
03/2013;98
12/2012;97
09/2012;96
06/2012;97
03/2012;97
12/2011;98
09/2011;102
06/2011;100
03/2011;101
12/2010;101
09/2010;102
06/2010;109
03/2010;108
12/2009;106
09/2009;107
06/2009;106
03/2009;110
12/2008;112
09/2008;118
06/2008;123
03/2008;123

