﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080728
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;7;19;26
De 25 a 29 anys;36;66;102
De 30 a 34 anys;64;49;113
De 35 a 39 anys;44;52;96
De 40 a 44 anys;47;27;74
De 45 a 49 anys;18;17;35
De 50 a 54 anys;13;6;19
De 55 a 59 anys;14;7;21
De 60 a 64 anys;4;2;6
De 65 a 69 anys;1;3;4
De 70 a 74 anys;1;1;2
De 75 a 79 anys;2;2;4
De 80 a 84 anys;0;1;1
De 85 anys i més;3;1;4
Total;254;254;508

