﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Dosrius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080752
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;0;0;0;0;0;0;0;0;24
De 15 a 19 anys;39;0;0;0;0;0;0;0;0;39
De 20 a 24 anys;30;8;1;0;0;0;0;0;0;39
De 25 a 29 anys;26;19;7;1;0;0;0;0;0;53
De 30 a 34 anys;9;17;25;5;0;1;0;0;0;57
De 35 a 39 anys;3;13;25;3;2;0;0;0;0;46
De 40 a 44 anys;2;6;12;11;8;0;0;0;0;39
De 45 a 49 anys;3;2;12;7;1;2;1;0;0;28
De 50 a 54 anys;2;2;6;8;2;2;1;0;1;24
De 55 a 59 anys;1;15;7;9;2;3;0;0;2;39
De 60 a 64 anys;10;10;18;3;4;4;0;0;0;49
De 65 a 69 anys;8;3;9;1;4;1;0;0;0;26
De 70 a 74 anys;6;4;3;3;1;0;0;0;0;17
De 75 anys i més;12;2;7;5;0;2;0;0;0;28
Total;175;101;132;56;24;15;2;0;3;508

