﻿Nombre d'explotacions i superfície censada
Banyoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170157&lang=en
;2009
      Total explot.;30
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;26
 ha;504
 amb ramaderia;
 explot.;14
 ha;407
 sense ramaderia;
 explot.;12
 ha;96
 amb SAU;
 explot.;25
 ha;480
 amb altres terres;
 explot.;7
 ha;24

