﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Gironès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:20&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;1;0;0;0;2
Professionals científics i intel·lectuals;0;3;4;2;1;0;0;10
Tècnics i professionals de suport;1;3;1;0;3;0;0;8
Empleats oficina, comptables i administratius;0;2;4;2;1;0;0;9
Treballadors restauració, personals i venedors;9;9;17;20;7;0;0;62
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;3;6;6;5;3;0;0;23
Operadors instal·lacions i maquinària, i muntadors;1;1;1;1;0;0;0;4
Ocupacions elementals;4;12;15;25;6;1;0;63
No hi consta;83;131;119;92;26;3;1;455
Total;101;167;168;148;47;4;1;636

